"2023  Congregation Data, downloaded on 04/20/2024 at 11:16"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"3216","Mt. Vernon UU Fellowship","MidAmerica Region","Mount Vernon","IL","33","2","","0","",,"10","$7100","$457","$0","$6643","$7400","$34000",,"01/27/2023","",""
"3334","DuPage Unitarian Universalist Church","MidAmerica Region","Naperville","IL","237","17","","52","",,"152","$476642","$10764","$35906","$429972","$476725","$589888","$1086829","01/19/2023","",""
"3337","Unity Temple Unitarian Universalist Congregation","MidAmerica Region","Oak Park","IL","534","811","","163","",,"342","$1317524","$28761","$36658","$1252105","$854819","$825291","$909387","01/31/2023","",""
"3411","Countryside Church   UU","MidAmerica Region","Palatine","IL","251","244","","41","",,"204","$468438","$1400","$15943","$451095","$380558","$265585","$247344","01/24/2023","",""
"3233","Unitarian Universalist Community Church","MidAmerica Region","Park Forest","IL","55","35","","0","",,"43","$60995","$600","$1432","$58963","$52815","$92564",,"01/30/2023","",""
"3412","Universalist Unitarian Church of Peoria","MidAmerica Region","Peoria","IL","291","72","","38","",,"191","$499720","$27973","$0","$471747","$334352","$687901",,"02/01/2023","",""
"3413","Unitarian Church of Quincy, Illinois","MidAmerica Region","Quincy","IL","51","","","4","",,"37","$62989","$4000","$40000","$18989","$38295","$314145",,"01/18/2023","",""
"3414","The Unitarian Universalist Church","MidAmerica Region","Rockford","IL","308","280","","95","",,"141","$491000","$29620","$0","$461380","$350137","$953597",,"01/06/2023","",""
"3417","UU Congregation of Rock Valley","MidAmerica Region","Rockton","IL","31","6","","0","",,"28","$53463","$2000","$30340","$21123","$52433","$10052",,"01/20/2023","",""
"3415","Abraham Lincoln UU Congregation","MidAmerica Region","Springfield","IL","275","88","","26","","N/A","94","$307995","$16113","$49499","$242383","$215631","$1728098",,"01/30/2023","",""
"3421","UU Church of Stockton Illinois","MidAmerica Region","Stockton","IL","59","10","","3","",,"38","$39121","$3960","$14022","$21139","$57690","$138823",,"01/22/2023","",""
"3422","The Federated Church of Sycamore","MidAmerica Region","Sycamore","IL","6","20","149","10","",,"42","$251466","$1180","$9007","$241279","$182782","$457266",,"01/25/2023","",""
"3423","UU Church of Urbana-Champaign","MidAmerica Region","Urbana","IL","326","200","","78","",,"190","$615887","$25618","$32105","$558164","$487205","$1318718","$16283","01/16/2023","",""
"3425","Lake Shore Unitarian Society","MidAmerica Region","Wilmette","IL","29","6","","0","",,"25","$47223","$1700","$0","$45523","$26065",,,"02/01/2023","",""
"3433","UU Church of Bloomington, Indiana","MidAmerica Region","Bloomington","IN","550","200","","49","",,"291","$768201","$40810","$9510","$717881","$620000","$774105",,"01/31/2023","",""
"3434","Unitarian Universalist Congregation of Columbus, Indiana","MidAmerica Region","Columbus","IN","109","39","","","",,"74","$246781","$12909","$17695","$216177","$249716","$79851",,"01/31/2023","",""
"3435","Unit Univ Community Church of Hendricks County Inc","MidAmerica Region","Danville","IN","70","","","0","",,"23","$46700","$3300","$4380","$39020","$42553","$142000",,"01/05/2023","",""
"3511","UU Fellowship of Elkhart","MidAmerica Region","Elkhart","IN","81","60","","4","",,"55","$78560","$6943","$4568","$67049","$82066","$539524","$23300","01/17/2023","",""
"3512","Unitarian Universalist Church of Evansville","MidAmerica Region","Evansville","IN","42","10","","0","",,"21","$60503","$3492","$1500","$55511","$41753","$117154",,"01/31/2023","",""
"3513","UU Congregation of Fort Wayne","MidAmerica Region","Fort Wayne","IN","118","18","","12","",,"86","$197389","$12439","$9172","$175778","$181113","$512258","$159500","01/30/2023","",""
"3515","First Unitarian Church of Hobart","MidAmerica Region","Hobart","IN","78","30","","3","",,"24","$87489","$10103","$0","$77386","$134274","$349000",,"01/20/2023","",""
"3516","All Souls Unitarian Church","MidAmerica Region","Indianapolis","IN","208","45","","22","",,"142","$439022","$28806","$144316","$265900","$345153","$784280",,"01/24/2023","",""
"3523","Oaklandon UU Church","MidAmerica Region","Indianapolis","IN","25","12","","0","",,"15","$37308","$2462","$26000","$8846","$22000","$58138",,"01/18/2023","",""
"3518","Unitarian Universalist Church of Indianapolis","MidAmerica Region","Indianapolis","IN","219","54","","80","",,"140","$405182","$6000","$33962","$365220","$248662","$539429",,"01/24/2023","",""
"3520","UU Fellowship of Kokomo","MidAmerica Region","Kokomo","IN","19","","","0","",,"3","$13172","$1298","$0","$11874","$5914","$117423",,"01/11/2023","",""
"3522","Unitarian Universalist Church of Muncie","MidAmerica Region","Muncie","IN","151","162","","65","",,"93","$289643","$5000","$0","$284643","$244043","$409880",,"01/31/2023","",""
"3531","First Unitarian Church of South Bend","MidAmerica Region","South Bend","IN","105","15","","18","",,"68","$162207","$10167","$12253","$139787","$148926","$313406","$117378","01/26/2023","",""
"3532","First Unitarian Universalist Congregation","MidAmerica Region","Terre Haute","IN","62","48","","1","",,"24","$74180","$2579","$28150","$43451","$46410","$192713",,"02/01/2023","",""
"3533","Unitarian Universalist Church","MidAmerica Region","West Lafayette","IN","125","20","","23","",,"72","$252085","$13701","$5154","$233230","$179204","$514453",,"01/29/2023","",""
"3519","Heartland UU Church","MidAmerica Region","Zionsville","IN","52","12","","25","",,"33","$81811","$4578","$0","$77233","$72869","$35778",,"01/28/2023","",""
"3632","Unitarian Universalist Congregation of Lawrence","MidAmerica Region","Lawrence","KS","134","102","","24","",,"51","$229742","$12317","$31391","$186034","$141364","$467420",,"01/30/2023","",""
"3634","Shawnee Mission Unitarian Universalist Church","MidAmerica Region","Lenexa","KS","239","17","","82","",,"182","$474384","$4000","$2500","$467884","$356503","$574311","$125000","01/12/2023","",""
"3633","Unitarian Universalist Fellowship of Manhattan","MidAmerica Region","Manhattan","KS","102","206","","49","",,"59","$173534","$10945","$23150","$139439","$141267","$799905",,"01/31/2023","",""
"3638","The UU Fellowship of Salina","MidAmerica Region","Salina","KS","51","57","","","",,"28","$48527","$3198","$3690","$41639","$37113","$54453","$40203","01/17/2023","",""
"3635","UU Fellowship of Topeka","MidAmerica Region","Topeka","KS","90","55","","14","",,"67","$114280","$2000","$4300","$107980","$116240","$245621",,"01/19/2023","",""
"3711","First Unitarian Universalist Church of Wichita Kansas","MidAmerica Region","Wichita","KS","100","30","","8","",,"63","$117567","$81413","$0","$36154","$89566","$14564","$141592","01/30/2023","",""
"3712","UU Church of Bowling Green KY","MidAmerica Region","Bowling Green","KY","55","20","","","",,"54","$85865","$7400","$0","$78465","$90377","$260086","$310800","01/19/2023","",""
"3714","UU Church of Lexington","MidAmerica Region","Lexington","KY","230","50","","40","N/A",,"","$397807","$6000","$110224","$281583","$250508","$459222","$198483","01/31/2023","",""
"3721","All Peoples","MidAmerica Region","Louisville","KY","214","6","","20","N/A",,"145","$434292","$23587","$7401","$403304","$299352","$753031",,"01/19/2023","",""
"3713","Clifton Universalist Unitarian Church","MidAmerica Region","Louisville","KY","","","","","",,"",,,,,,,,"","None",""
"3715","First Unitarian Church","MidAmerica Region","Louisville","KY","133","47","","12","",,"100","$252750","$5069","$19019","$228662","$216104","$569894",,"01/17/2023","",""
"3723","UU Congregation of Owensboro","MidAmerica Region","Owensboro","KY","22","10","","1","",,"14","$29971","$216","$1450","$28305","$22026",,,"01/31/2023","",""
"3726","UU Fellowship of Madison County","MidAmerica Region","Richmond","KY","29","24","","0","",,"19","$35250","$697","$21000","$13553","$12380","$5000","$75236","01/19/2023","",""
"3722","Open Door UU Fellowship of Owensboro, KY","MidAmerica Region","Utica","KY","28","","","","",,"9","$9242","$418","$0","$8824","$5961","$78021",,"01/20/2023","",""
"3725","Unitarian Church of Baton Rouge","Southern Region","Baton Rouge","LA","364","332","","153","",,"232","$686316","$26570","$0","$659746","$539451",,,"01/27/2023","",""
"3730","North Shore UU Society of Louisiana, Inc.","Southern Region","Lacombe","LA","39","8","","10","",,"39","$66441","$1000","$20000","$45441","$50010","$8000",,"01/18/2023","",""
"3731","UU Fellowship of Lafayette Louisiana","Southern Region","Lafayette","LA","19","42","","","",,"8","$12023","$549","$0","$11474","$9210","$66919",,"01/27/2023","",""
"3734","Community Church Unitarian Universalist","Southern Region","New Orleans","LA","64","","","","N/A","N/A","61","$149316","$14200","$0","$135116","$142423","$319696",,"01/17/2023","",""
"3733","First Unitarian Universalist Church of New Orleans","Southern Region","New Orleans","LA","79","27","","23","",,"61","$275973","$3200","$0","$272773","$88595","$38750","$395000","01/31/2023","",""
"3724","Unitarian Fellowship of Alexandria","Southern Region","Pineville","LA","5","2","","0","N/A","N/A","5","$5416","$281","$2100","$3035","$500","$1000",,"01/05/2023","",""
"3735","All Souls Unitarian Universalist Church of Shreveport, Louisiana ","Southern Region","Shreveport","LA","98","50","","17","",,"40","$125512","$0","$0","$125512","$96680","$25510","$150000","01/31/2023","None",""
"4125","Unitarian Universalist Society of Amherst","New England Regional Staff","Amherst","MA","145","15","","30","",,"101","$247087","$13538","$0","$233549","$206405","$236990",,"01/31/2023","",""
"4131","Unitarian Universalist Congregation in Andover","New England Regional Staff","Andover","MA","51","20","","0","",,"26","$93002","$2500","$1","$90501","$65523","$121037",,"01/28/2023","",""
"4132","First Parish Unitarian Universalist of Arlington Massachusetts","New England Regional Staff","Arlington","MA","437","150","","175","","N/A","279","$926098","$43404","$57250","$825444","$699722","$2062740",,"01/24/2023","",""
"4133","First Parish Church of Ashby UU","New England Regional Staff","Ashby","MA","18","5","","","",,"","$28500","$600","$0","$27900","$12500",,,"01/16/2023","",""
"4134","First Church Unitarian Inc.","New England Regional Staff","Athol","MA","7","2","","0","",,"0","$100","$0","$0","$100","$0","$75000",,"01/31/2023","None",""
"4135","Murray Unitarian Universalist Church of Attleboro","New England Regional Staff","Attleboro","MA","153","62","","35","",,"89","$281200","$14000","$0","$267200","$204237","$893074","$128418","02/01/2023","",""
"4211","Unitarian Church of Barnstable","New England Regional Staff","Barnstable","MA","179","45","","","","N/A","114","$303684","$2011","$13749","$287924","$214761","$425491",,"01/31/2023","",""
"4212","First Parish in Bedford","New England Regional Staff","Bedford","MA","356","25","","83","",,"210","$693337","$36272","$14085","$642980","$449366","$2014533",,"01/17/2023","",""
"4213","The First Church in Belmont, Unitarian Universalist","New England Regional Staff","Belmont","MA","428","","","50","","N/A","250","$1055187","$32000","$211780","$811407","$697183","$2117043","$108658","01/30/2023","",""
"4214","First Parish Church of Berlin","New England Regional Staff","Berlin","MA","22","","63","0","",,"35","$208054","$0","$0","$208054","$62330","$800000",,"02/01/2023","",""
"4215","Congregational Unitarian Society of Bernardston","New England Regional Staff","Bernardston","MA","","","","","",,"",,,,,,,,"","",""
"4222","First Parish Church in Beverly UU","New England Regional Staff","Beverly","MA","147","20","","24","","N/A","89","$784759","$5100","$530650","$249009","$168240","$846948","$163759","01/12/2023","",""
"4223","The First Parish Church in Billerica","New England Regional Staff","Billerica","MA","35","","","7","",,"25","$114905","$2390","$10000","$102515","$16474","$469700",,"01/29/2023","",""
"4224","The First Parish of Bolton","New England Regional Staff","Bolton","MA","","","","","",,"",,,,,,,,"","",""
"4225","Arlington Street Church","New England Regional Staff","Boston","MA","236","190","","6","",,"230","$1058000","$15240","$500000","$542760","$","$1500000",,"01/31/2023","",""
"1911","Church of the Larger Fellowship","Miscellaneous Region","Boston","MA","2793","432","","","N/A",,"977","$884700","$27285","$0","$857415","$346007","$1948254",,"01/31/2023","",""
"4232","First Church in Boston","New England Regional Staff","Boston","MA","95","","","","","N/A","74","$808229","$10254","$0","$797975","$137492",,,"01/30/2023","",""
"4231","The Community Church of Boston","New England Regional Staff","Boston","MA","","","","","",,"",,,,,,,,"","",""
"4233","The King's Chapel","New England Regional Staff","Boston","MA","202","","","5","",,"132","$1417538","$2000","$0","$1415538","$300623","$32835435",,"01/25/2023","",""
"4311","All Souls Church of Braintree UU","New England Regional Staff","Braintree","MA","55","15","","0","",,"32","$124110","$1754","$3440","$118916","$50245","$111902",,"01/22/2023","",""
"4312","First Parish Brewster UU","New England Regional Staff","Brewster","MA","311","10","","40","",,"205","$549802","$25000","$4837","$519965","$371928","$1206383","$70270","01/24/2023","",""
"4313","First Parish Church Unitarian-Universalist","New England Regional Staff","Bridgewater","MA","81","","","5","",,"50","$135000","$8139","$6000","$120861","$87800","$580000",,"01/25/2023","",""
"4314","UU Church","New England Regional Staff","Brockton","MA","","","","","",,"",,,,,,,,"","None",""
"4315","Brookfield Unitarian Universalist Church","New England Regional Staff","Brookfield","MA","88","47","","7","",,"38","$136026","$3000","$20795","$112231","$63080","$481323",,"01/30/2023","",""
"4316","First Parish in Brookline","New England Regional Staff","Brookline","MA","205","50","","35","",,"109","$514179","$17500","$0","$496679","$415076","$2361804",,"01/26/2023","",""
"4321","First Parish in Cambridge (UU)","New England Regional Staff","Cambridge","MA","153","68","","19","",,"101","$930911","$21562","$226225","$683124","$233847","$10263869","$677862","01/23/2023","",""
"4322","First Parish Unitarian Universalist Canton","New England Regional Staff","Canton","MA","76","39","","0","",,"49","$246792","$9948","$7020","$229824","$99966","$1068654",,"01/30/2023","",""
"4324","First Religious Society","New England Regional Staff","Carlisle","MA","199","130","","92","",,"121","$378356","$6000","$56316","$316040","$164168","$2824170",,"02/01/2023","",""
"4325","First Universalist Society Federated","New England Regional Staff","Charlton","MA","13","12","100","25","",,"42","$165698","$300","$0","$165398","$109914","$375208",,"02/01/2023","",""
"4326","Unitarian Universalist Meeting House","New England Regional Staff","Chatham","MA","81","10","","0","",,"63","$151256","$1500","$29000","$120756","$110512","$125783","$75264","01/09/2023","",""
"4331","First Congregational Society Unitarian","New England Regional Staff","Chelmsford","MA","170","","","","",,"126","$380853","$20049","$19619","$341185","$257795","$2284251",,"01/09/2023","",""
"4332","The First Church in Chestnut Hill","New England Regional Staff","Chestnut Hill","MA","85","","","","N/A",,"32","$700000","$6000","$44725","$649275","$32000",,,"01/23/2023","",""
"4335","First Parish in Cohasset","New England Regional Staff","Cohasset","MA","109","6","","18","",,"74","$369800","$12395","$29600","$327805","$163250","$1086300",,"01/31/2023","",""
"4411","First Parish in Concord","New England Regional Staff","Concord","MA","566","203","","90","",,"371","$1323223","$74097","$0","$1249126","$1063237","$3679589",,"01/18/2023","",""
"4412","Northshore UU Church","New England Regional Staff","Danvers","MA","109","20","","0","N/A",,"66","$242685","$4000","$15953","$222732","$94139","$716187",,"01/29/2023","",""
"4413","First Church and Parish in Dedham","New England Regional Staff","Dedham","MA","115","","","","",,"",,,,,,,,"01/05/2023","",""
"4414","The First Church of Deerfield","New England Regional Staff","Deerfield","MA","7","","","","","N/A","32","$168000","$961","$2687","$164352","$63503","$1710422","$20000","01/11/2023","",""
"4421","First Parish Church in Dorchester","New England Regional Staff","Dorchester","MA","71","30","","21","","N/A","46","$301884","$5530","$16400","$279954","$81093","$2707701",,"01/20/2023","",""
"4423","First Parish Church UU","New England Regional Staff","Duxbury","MA","245","176","","39","","N/A","114","$370386","$17440","$0","$352946","$166064",,,"01/10/2023","",""
"4436","Unitarian Universalist Fellowship of Falmouth","New England Regional Staff","East Falmouth","MA","166","85","","2","",,"123","$396879","$15816","$111989","$269074","$581633","$351000",,"01/18/2023","",""
"4430","Nauset Fellowship, Inc.","New England Regional Staff","Eastham","MA","28","50","","0","",,"16","$30956","$1083","$14476","$15397","$9351","$12439",,"01/22/2023","",""
"4432","First Universalist Church of Essex MA","New England Regional Staff","Essex","MA","90","35","","28","",,"48","$143897","$1000","$14229","$128668","$88845","$190703",,"01/25/2023","",""
"4434","UU Society of Fairhaven","New England Regional Staff","Fairhaven","MA","160","","","","",,"80","$426659","$9304","$96180","$321175","$163772","$4140808","$55783","01/31/2023","",""
"4435","The Unitarian Society in Fall River","New England Regional Staff","Fall River","MA","14","","","0","",,"14","$37295","$0","$0","$37295","$5324",,,"01/31/2023","None",""
"4511","First Parish UU Church of Fitchburg","New England Regional Staff","Fitchburg","MA","54","","","4","",,"11","$103779","$500","$6337","$96942","$15865",,,"02/01/2023","",""
"4512","Foxborough Universalist Church","New England Regional Staff","Foxboro","MA","50","16","","5","",,"30","$31013","$1300","$16958","$12755","$36981","$77919",,"01/30/2023","",""
"4513","First Parish in Framingham","New England Regional Staff","Framingham","MA","260","60","","15","",,"127","$435194","$4500","$0","$430694","$230554","$1569471",,"01/11/2023","",""
"4514","First Universalist Society in Franklin","New England Regional Staff","Franklin","MA","178","46","","18","","N/A","131","$284972","$12000","$42232","$230740","$257732","$162103","$137142","01/16/2023","",""
"4515","UU Society of Gardner","New England Regional Staff","Gardner","MA","33","10","","","",,"16","$39933","$800","$10815","$28318","$20440","$55252",,"01/31/2023","",""
"4521","Gloucester Unitarian Universalist Church","New England Regional Staff","Gloucester","MA","81","17","","0","",,"50","$193255","$5080","$19835","$168340","$80270","$388590",,"01/31/2023","",""
"4522","Unitarian Universalist Society of Grafton & Upton","New England Regional Staff","Grafton","MA","85","14","","15","",,"60","$241179","$10565","$21145","$209469","$140272","$648829",,"01/29/2023","",""
"4523","Third Congregational Society of Greenfield ","New England Regional Staff","Greenfield","MA","28","","","0","",,"30","$104242","$4512","$15563","$84167","$27858","$518613","$16000","02/01/2023","",""
"4524","First Parish Church of Groton UU","New England Regional Staff","Groton","MA","229","150","","35","","N/A","98","$395270","$19096","$41317","$334857","$266139","$1610440",,"02/01/2023","",""
"4835","First Universalist Church of Assinippi","New England Regional Staff","Hanover","MA","","","","","",,"",,,,,,,,"","None",""
"4531","First Universalist Church of Hardwick Preservation Trust","New England Regional Staff","Hardwick","MA","","","","","",,"",,,,,,,,"","None",""
"4532","First Congregational Unitarian Church of Harvard","New England Regional Staff","Harvard","MA","159","20","","20","",,"86","$208870","$12226","$3798","$192846","$173832","$364618",,"01/24/2023","",""
"4533","UU Church of Haverhill","New England Regional Staff","Haverhill","MA","137","80","","41","",,"91","$331407","$10000","$28289","$293118","$207067","$976769",,"01/19/2023","",""
"4534","First Parish in Hingham Old Ship Church","New England Regional Staff","Hingham","MA","198","","","10","","N/A","103","$408938","$12000","$0","$396938","$317610","$1387886",,"01/27/2023","",""
"4536","Second Parish in Hingham","New England Regional Staff","Hingham","MA","56","10","","11","",,"36","$268385","$5000","$47509","$215876","$129075","$520995",,"01/06/2023","",""
"4611","Hopedale Unitarian Parish","New England Regional Staff","Hopedale","MA","40","10","","","",,"18","$219900","$7314","$183500","$29086","$12500","$4850000",,"01/26/2023","",""
"4526","UU Meeting of South Berkshire","New England Regional Staff","Housatonic","MA","70","20","","0","",,"43","$85282","$5237","$7534","$72511","$81980","$8000",,"01/31/2023","",""
"4612","First Parish Unit Church of Hubbardston","New England Regional Staff","Hubbardston","MA","6","","","0","",,"0","$16831","$167","$0","$16664","$0","$2976",,"02/01/2023","",""
"4613","Unitarian Church of Marlborough & Hudson","New England Regional Staff","Hudson","MA","35","10","","8","",,"30","$154595","$1800","$0","$152795","$58644","$347572",,"02/01/2023","",""
"4615","First Congregational Society of Jamaica Plain UU","New England Regional Staff","Jamaica Plain","MA","101","","","10","",,"60","$229307","$5343","$0","$223964","$143656","$783224","$171835","01/28/2023","",""
"4621","First Parish Church Kingston Unitarian Universalist","New England Regional Staff","Kingston","MA","82","17","","14","",,"49","$354686","$9172","$100881","$244633","$81765","$796287",,"01/18/2023","",""
"4622","First Church of Christ, Unitarian","New England Regional Staff","Lancaster","MA","91","85","","18","",,"0","$156000","$500","$0","$155500","$0",,,"01/27/2023","",""
"4623","Leicester Unitarian Church","New England Regional Staff","Leicester","MA","7","1","","0","",,"","$34116","$393","$24780","$8943","$13756","$21000",,"01/23/2023","",""
"4624","First Congregational Society","New England Regional Staff","Leominster","MA","15","","","","",,"12","$89418","$1500","$5998","$81920","$14668","$499192",,"01/26/2023","",""
"4625","First Parish in Lexington","New England Regional Staff","Lexington","MA","225","34","","33","",,"146","$616357","$15900","$468247","$132210","$470064","$3140212",,"01/30/2023","",""
"4631","Follen Church ","New England Regional Staff","Lexington","MA","337","75","","68","",,"198","$745992","$18500","$61541","$665951","$524065","$1155363",,"01/19/2023","",""
"4632","The First Parish in Lincoln","New England Regional Staff","Lincoln","MA","160","56","255","59","",,"165","$666696","$6500","$29179","$631017","$462396","$3857457",,"01/25/2023","",""
"4633","First Church Unitarian Littleton","New England Regional Staff","Littleton","MA","143","50","","17","",,"83","$303407","$8089","$0","$295318","$183395","$1275403",,"01/29/2023","",""
"4433","First Parish in Malden Universalist","New England Regional Staff","Malden","MA","91","70","","20","",,"38","$526484","$8443","$108979","$409062","$37943","$2529917",,"01/25/2023","",""
"4712","UU Church of Marblehead","New England Regional Staff","Marblehead","MA","96","10","","3","N/A","N/A","57","$219821","$2400","$5491","$211930","$147554","$2562225","$95702","01/17/2023","",""
"4715","First Parish of Medfield UU","New England Regional Staff","Medfield","MA","78","14","","12","","N/A","44","$162006","$2000","$2518","$157488","$126689","$129644",,"01/26/2023","",""
"4721","UU Church of Medford","New England Regional Staff","Medford","MA","71","21","","10","",,"63","$122524","$250","$50800","$71474","$71787","$624000",,"01/28/2023","",""
"4723","Melrose UU Church","New England Regional Staff","Melrose","MA","138","40","","","",,"92","$328846","$14111","$15000","$299735","$201350","$1976830",,"01/20/2023","",""
"4724","Unitarian Congregation of Mendon & Uxbridge","New England Regional Staff","Mendon","MA","","","","","",,"",,,,,,,,"","None",""
"4725","First UU Society of Middleborough","New England Regional Staff","Middleboro","MA","85","33","","8","",,"54","$206038","$5000","$15635","$185403","$155120","$221686",,"01/24/2023","",""
"4726","The First UU Church of Milford","New England Regional Staff","Milford","MA","","","","","",,"",,,,,,,,"","",""
"4731","First Parish in Milton UU","New England Regional Staff","Milton","MA","175","38","","24","",,"90","$527419","$19321","$31152","$476946","$217743","$6890194",,"01/17/2023","",""
"4732","Unitarian Universalist Parish of Monson","New England Regional Staff","Monson","MA","13","6","","0","",,"0","$33028","$0","$12640","$20388","$11436","$67400",,"01/22/2023","",""
"4733","Second Congregational Meeting House Society UU","New England Regional Staff","Nantucket","MA","74","50","","10","",,"67","$312000","$6488","$0","$305512","$108000","$1969525",,"01/29/2023","",""
"5023","The Eliot Church of South Natick","New England Regional Staff","Natick","MA","54","","109","6","",,"25","$175991","$1300","$0","$174691","$52907","$637382",,"01/23/2023","",""
"4811","First Parish in Needham, Unitarian Universalist","New England Regional Staff","Needham","MA","234","66","","18","",,"144","$616417","$26827","$137309","$452281","$369513","$977276","$286996","01/27/2023","",""
"4812","First Unitarian Church in New Bedford","New England Regional Staff","New Bedford","MA","78","15","","10","",,"38","$172690","$2400","$0","$170290","$79868",,,"01/30/2023","",""
"4814","First Religious Society, Unitarian Universalist in Newburyport","New England Regional Staff","Newburyport","MA","453","251","","40","","N/A","295","$746826","$30000","$20479","$696347","$503163","$1747032",,"01/25/2023","",""
"5212","First Unitarian Universalist Society in Newton","New England Regional Staff","Newton","MA","364","95","","46","",,"240","$778241","$40121","$71521","$666599","$575844","$2585997",,"01/13/2023","",""
"4821","The North Parish of North Andover","New England Regional Staff","North Andover","MA","291","204","","58","",,"","$515773","$29923","$34853","$450997","$428153","$1113771",,"01/10/2023","",""
"4824","Unity Church of North Easton","New England Regional Staff","North Easton","MA","25","2","","0","",,"29","$66308","$4701","$0","$61607","$53737","$88924",,"01/29/2023","",""
"4816","Unitarian Society of Northampton & Florence","New England Regional Staff","Northampton","MA","213","111","","40","",,"154","$374156","$23121","$0","$351035","$343137","$1362500",,"01/26/2023","",""
"4823","First Parish Church UU","New England Regional Staff","Northborough","MA","70","","","0","",,"53","$237780","$14214","$19708","$203858","$90620","$283044","$73104","01/30/2023","",""
"4825","First Parish of Northfield, Unitarian","New England Regional Staff","Northfield","MA","12","20","","8","",,"11","$18914","$500","$0","$18414","$11499","$110000",,"01/21/2023","",""
"4833","Congregational Parish in Norton (Unitarian)","New England Regional Staff","Norton","MA","13","0","","0","",,"0","$22383","$452","$3174","$18757","$0","$308494",,"01/04/2023","",""
"4834","First Parish of Norwell","New England Regional Staff","Norwell","MA","134","35","","31","",,"44","$558499","$18275","$158770","$381454","$118728","$6284055",,"01/27/2023","",""
"4831"," Community Church Of North Orange And Tully","New England Regional Staff","Orange","MA","","","","","",,"",,,,,,,,"","",""
"4911","First Universalist Church of Orange","New England Regional Staff","Orange","MA","20","4","","0","",,"7","$34247","$1584","$0","$32663","$4380","$125030",,"02/05/2023","",""
"4912","The Federated Church of Orleans","New England Regional Staff","Orleans","MA","2","38","122","0","",,"63","$524689","$563","$41545","$482581","$137028","$4575486",,"01/30/2023","",""
"4913","St Paul's Church of Palmer, MA","New England Regional Staff","Palmer","MA","30","8","","3","","N/A","30","$154110","$2720","$54000","$97390","$18499","$2356183",,"01/18/2023","",""
"4915","First Congregational Parish Unitarian, Petersham","New England Regional Staff","Petersham","MA","20","10","","","",,"10","$60000","$200","$0","$59800","$14000","$62000",,"01/31/2023","",""
"4921","Unitarian Universalist Church of Pittsfield","New England Regional Staff","Pittsfield","MA","20","8","","5","",,"22","$49510","$19498","$0","$30012","$18321","$37000",,"01/27/2023","None",""
"4922","First Parish in Plymouth","New England Regional Staff","Plymouth","MA","75","12","","14","",,"48","$180851","$6254","$0","$174597","$70977","$497919",,"01/18/2023","",""
"4923","UU Meeting House of Provincetown","New England Regional Staff","Provincetown","MA","112","100","","","","N/A","46","$340864","$9473","$37885","$293506","$144955","$1217105",,"01/26/2023","",""
"4924","United First Parish Church ","New England Regional Staff","Quincy","MA","87","109","","25","",,"42","$326266","$10295","$7169","$308802","$60842","$2368576","$158967","01/30/2023","",""
"4925","Unitarian Universalist Church of Reading","New England Regional Staff","Reading","MA","155","15","","27","",,"112","$575808","$14400","$0","$561408","$313000","$240000",,"01/25/2023","",""
"4926","Channing Unitarian Universalist Church","New England Regional Staff","Rockland","MA","18","5","","5","",,"6","$33999","$0","$0","$33999","$6888","$60951",,"01/04/2023","None",""
"4931","Unitarian Universalist Society of Rockport","New England Regional Staff","Rockport","MA","103","","","","",,"62","$170787","$200","$1256","$169331","$139192","$146015",,"01/19/2023","",""
"4932","UU Congregation at First Church in Roxbury","New England Regional Staff","Roxbury","MA","15","","","","",,"7","$1500","$1000","$0","$500","$1200",,,"02/01/2023","",""
"4933","First Congregational Society in Salem Unitarian","New England Regional Staff","Salem","MA","140","35","","","",,"39","$481013","$19200","$0","$461813","$57155",,,"01/18/2023","",""
"5012","First Parish Unitarian Universalist Church","New England Regional Staff","Scituate","MA","102","19","","54","",,"66","$208500","$5000","$61141","$142359","$88000","$1055312","$61141","01/23/2023","",""
"5013","Unitarian Church of Sharon","New England Regional Staff","Sharon","MA","163","60","","30","",,"88","$340754","$16295","$6763","$317696","$300012","$428638",,"01/14/2023","",""
"5014","Unitarian Universalist Area Church at First Parish Sherborn","New England Regional Staff","Sherborn","MA","295","89","","96","",,"160","$713791","$30883","$104177","$578731","$560940","$1824376",,"01/18/2023","",""
"5025","Unitarian Universalist Society of Greater Springfield ","New England Regional Staff","Springfield","MA","220","50","","","",,"130","$323000","$8975","$30000","$284025","$195000","$450000","$100000","02/01/2023","",""
"5031","The First Church in Sterling Inc.","New England Regional Staff","Sterling","MA","","","","","",,"",,,,,,,,"","",""
"5033","First Parish Universalist Church","New England Regional Staff","Stoughton","MA","53","82","","8","",,"34","$62780","$0","$4262","$58518","$33804","$222440",,"01/17/2023","",""
"5034","First Parish Church Unitarian Universalist of Stow & Acton","New England Regional Staff","Stow","MA","284","41","","50","",,"170","$493488","$11327","$35493","$446668","$331728","$1156172","$323072","01/31/2023","",""
"5035","Federated Church of Sturbridge and Fiskdale","New England Regional Staff","Sturbridge","MA","","","","","",,"",,,,,,,,"","",""
