"2014 Certified Congregation Data, downloaded on 05/02/2024 at 07:09"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"3028","UU Congregation of Venice Inc.","Southern Region","Venice","FL","180","0","","14","122",,"134",,,,"$221089","$202514",,,"02/03/2014","",""
"3026","UU Fellowship of Vero Beach Inc.","Southern Region","Vero Beach","FL","231","98","","12","141",,"159",,,,"$255967","$260968",,,"01/07/2014","",""
"3031","UU Fellowship of Athens Inc.","Southern Region","Athens","GA","258","0","","72","182",,"143",,,,"$251353","$226303",,,"02/03/2014","",""
"3036","First Existentialist Congregation of Atlanta","Southern Region","Atlanta","GA","21","17","60","0","0",,"53",,,,"$59870","$37237",,,"02/03/2014","",""
"3032","UU Congregation of Atlanta","Southern Region","Atlanta","GA","658","300","","190","344",,"501",,,,"$897886","$809684",,,"01/31/2014","",""
"3111","UU Church of Augusta","Southern Region","Augusta","GA","148","150","","61","107",,"95",,,,"$203571","$192851",,,"01/30/2014","",""
"3040","UUs of Coastal Georgia, Inc.","Southern Region","Brunswick","GA","50","0","","15","55",,"35",,,,"$84757","$63818",,,"02/03/2014","",""
"3112","Canon UU Church","Southern Region","Canon","GA","10","0","","0","25",,"0",,,,"$0","$0",,,"01/27/2014","",""
"3039","Georgia Mountains UU Church","Southern Region","Dahlonega","GA","62","32","","10","55",,"36",,,,"$56689","$49146",,,"01/22/2014","",""
"3041","Mountain Light UU Church","Southern Region","Ellijay","GA","32","11","","0","27",,"0",,,,"$19965","$0",,,"01/29/2014","",""
"3110","UU Fellowship of Columbus","Southern Region","Fortson","GA","47","35","","4","40",,"19",,,,"$30496","$30091",,,"01/23/2014","",""
"3119","UU Congregation of Gwinnett","Southern Region","Lawrenceville","GA","161","146","","74","93",,"86",,,,"$148586","$127349",,,"01/26/2014","",""
"3118","High Street UU Church","Southern Region","Macon","GA","112","259","","46","69",,"80",,,,"$152027","$106185",,,"02/03/2014","",""
"3113","Emerson UU Congregation","Southern Region","Marietta","GA","147","40","","70","154",,"101",,,,"$185133","$174624",,,"02/03/2014","",""
"3123","UU Metro Atlanta North Congregation","Southern Region","Roswell","GA","196","50","","84","142",,"122",,,,"$230734","$212164",,,"01/31/2014","",""
"3034","Northwest UU Congregation","Southern Region","Sandy Springs","GA","175","75","","60","90",,"105",,,,"$237350","$195363",,,"02/03/2014","",""
"3115","UU Church of Savannah, Troup Square","Southern Region","Savannah","GA","192","2000","","56","117",,"118",,,,"$213261","$163012",,,"02/03/2014","",""
"3121","Unitarian Fellowship of Valdosta GA","Southern Region","Valdosta","GA","22","45","","5","28",,"17",,,,"$26188","$19162",,,"01/26/2014","",""
"3124","First Unitarian Church of Honolulu","Pacific Western Region","Honolulu","HI","146","100","","28","135",,"105",,,,"$253321","$201171",,,"01/24/2014","",""
"3534","UU Fellowship of Ames","MidAmerica Region","Ames","IA","273","0","","116","139",,"203",,,,"$352638","$284471",,,"01/20/2014","",""
"3535","The UU Fellowship at Burlington IA","MidAmerica Region","Burlington","IA","59","0","","2","0",,"26",,,,"$16506","$15282",,,"01/19/2014","",""
"3611","Cedar Valley Unitarian Universalists","MidAmerica Region","Cedar Falls","IA","127","100","","32","64",,"62",,,,"$116722","$93798",,,"01/29/2014","",""
"3612","The Peoples Church UU","MidAmerica Region","Cedar Rapids","IA","170","79","","71","120",,"121",,,,"$196598","$174349",,,"01/29/2014","",""
"3616","UU Fellowship of Clinton","MidAmerica Region","Clinton","IA","17","12","","2","13",,"15",,,,"$13650","$13000",,,"01/02/2014","",""
"3613","UU Congregation of the Quad Cities","MidAmerica Region","Davenport","IA","229","2200","","102","115",,"179",,,,"$260058","$212969",,,"01/30/2014","",""
"3617","Northeast Iowa UU Fellowship","MidAmerica Region","Decorah","IA","56","20","","5","32",,"31",,,,"$22280","$16860",,,"02/03/2014","",""
"3614","First Unitarian Church of Des Moines Iowa","MidAmerica Region","Des Moines","IA","508","376","","185","263",,"329",,,,"$637000","$536000",,,"01/30/2014","",""
"3610","UU Fellowship of Dubuque IA","MidAmerica Region","Dubuque","IA","45","30","","3","42",,"38",,,,"$33900","$27674",,,"02/03/2014","",""
"3615","UU Society of Iowa City","MidAmerica Region","Iowa City","IA","256","198","","110","120",,"239",,,,"$349455","$345382",,,"01/29/2014","",""
"3621","UU Fellowship of N Central Iowa","MidAmerica Region","Mason City","IA","12","4","","0","15",,"12",,,,"$3950","$3204",,,"01/06/2014","",""
"3622","First Unitarian Church","MidAmerica Region","Sioux City","IA","44","7","","5","30",,"30",,,,"$47307","$35368",,,"01/31/2014","",""
"3125","Boise UU Fellowship","Pacific Western Region","Boise","ID","250","181","","107","217",,"167",,,,"$307632","$253507",,,"01/30/2014","",""
"3127","North Idaho UUs","Pacific Western Region","Coeur D\' Alene","ID","35","12","","6","40",,"30",,,,"$32429","$38717",,,"01/24/2014","",""
"3126","UU Church in Idaho Falls","Pacific Western Region","Idaho Falls","ID","58","150","","25","50",,"34",,,,"$104820","$75146",,,"01/22/2014","",""
"8225","UU Church of the Palouse","Pacific Western Region","Moscow","ID","162","40","","53","108",,"123",,,,"$187756","$187953",,,"01/30/2014","",""
"3133","Pocatello UU Fellowship","Pacific Western Region","Pocatello","ID","50","11","","9","41",,"31",,,,"$49834","$51892",,,"02/02/2014","",""
"3135","Magic Valley UU Fellowship, Inc.","Pacific Western Region","Twin Falls","ID","24","0","","7","0",,"19",,,,"$10955","$10524",,,"01/06/2014","",""
"3134","First Unitarian Church","MidAmerica Region","Alton","IL","108","225","","54","89",,"64",,,,"$170833","$141347",,,"02/03/2014","",""
"3211","The Federated Church","MidAmerica Region","Avon","IL","11","0","90","7","40",,"40",,,,"$60853","$59288",,,"02/02/2014","",""
"3213","UU Church of Bloomington Normal","MidAmerica Region","Bloomington","IL","203","25","","90","102",,"139",,,,"$327427","$301060",,,"01/15/2014","",""
"3214","Carbondale Unitarian Fellowship","MidAmerica Region","Carbondale","IL","157","85","","50","75",,"120",,,,"$164605","$173318",,,"01/29/2014","",""
"3215","UU Fellowship Eastern Illinois","MidAmerica Region","Charleston","IL","6","1","","0","7",,"0",,,,"$1200","$0",,,"01/18/2014","",""
"3223","All Souls Free Religious Fellowship","MidAmerica Region","Chicago","IL","14","","","8","16",,"13",,,,"$10420","$3593",,,"11/01/2013","",""
"3221","Beverly Unitarian Church","MidAmerica Region","Chicago","IL","76","58","","24","48",,"52",,,,"$143897","$86864",,,"01/09/2014","",""
"3222","First Unitarian Society of Chicago","MidAmerica Region","Chicago","IL","169","75","","60","116",,"115",,,,"$565998","$286773",,,"02/03/2014","",""
"3224","Peoples Church of Chicago Inc.","MidAmerica Region","Chicago","IL","10","0","34","0","25",,"12",,,,"$77539","$25340",,,"01/21/2014","",""
"3225","Second Unitarian Church","MidAmerica Region","Chicago","IL","210","30","","45","129",,"119",,,,"$268672","$167886",,,"02/03/2014","",""
"3235","UU Fellowship of Decatur","MidAmerica Region","Decatur","IL","49","15","","8","34",,"42",,,,"$71206","$51125",,,"01/07/2014","",""
"3311","North Shore Unitarian Church","MidAmerica Region","Deerfield","IL","378","500","","124","146",,"281",,,,"$651049","$440300",,,"01/16/2014","",""
"3312","UU Fellowship of DeKalb","MidAmerica Region","Dekalb","IL","81","15","","16","55",,"40",,,,"$90155","$68604",,,"01/29/2014","",""
"3313","UU Church of Elgin Illinois","MidAmerica Region","Elgin","IL","136","25","","64","68",,"98",,,,"$215396","$168702",,,"01/28/2014","",""
"3314","Unitarian Church of Evanston","MidAmerica Region","Evanston","IL","407","44","","189","303",,"306",,,,"$605400","$487270",,,"01/24/2014","",""
"3316","The Unitarian Universalist Society of Geneva, IL","MidAmerica Region","Geneva","IL","295","150","","121","171",,"189",,,,"$326315","$346052",,,"01/29/2014","",""
"3315","Prairie Circle UU Congregation","MidAmerica Region","Grayslake","IL","69","30","","15","40",,"48",,,,"$126000","$90000",,,"02/03/2014","",""
"3322","Unitarian Church of Hinsdale","MidAmerica Region","Hinsdale","IL","236","92","","73","100",,"146",,,,"$333657","$247776",,,"01/31/2014","",""
"3331","UU Church of Joliet","MidAmerica Region","Joliet","IL","80","25","","10","54",,"47",,,,"$90195","$61635",,,"02/03/2014","",""
"3431","Tree of Life UU Congregation","MidAmerica Region","Mchenry","IL","154","100","","53","102",,"104",,,,"$206594","$169017",,,"02/03/2014","",""
"3334","Dupage Unitarian Universalist Church","MidAmerica Region","Naperville","IL","313","100","","135","165",,"218",,,,"$449993","$387151",,,"01/24/2014","",""
"3231","Third Unitarian Church of Chicago","MidAmerica Region","Oak Park","IL","82","10","","12","47",,"64",,,,"$214435","$102000",,,"02/03/2014","",""
"3337","Unity Temple UU Congregation","MidAmerica Region","Oak Park","IL","597","0","","347","0",,"357",,,,"$986145","$1124847",,,"01/30/2014","",""
"3411","Countryside Church   UU","MidAmerica Region","Palatine","IL","316","368","","193","269",,"225",,,,"$451085","$379627",,,"02/03/2014","",""
"3233","UU Community Church","MidAmerica Region","Park Forest","IL","96","45","","12","60",,"56",,,,"$83000","$48000",,,"01/27/2014","",""
"3412","Universalist Unitarian Church of Peoria","MidAmerica Region","Peoria","IL","370","149","","140","190",,"227",,,,"$342789","$270970",,,"02/03/2014","",""
"3413","Quincy Unitarian Church","MidAmerica Region","Quincy","IL","84","40","","12","57",,"33",,,,"$70000","$42795",,,"01/14/2014","",""
"3414","The UU Church","MidAmerica Region","Rockford","IL","340","50","","91","133",,"224",,,,"$415352","$313019",,,"02/02/2014","",""
"3417","UU Congregation of Rock Valley","MidAmerica Region","Rockton","IL","40","5","","9","32",,"40",,,,"$44022","$37040",,,"01/22/2014","",""
"3415","Abraham Lincoln UU Congregation","MidAmerica Region","Springfield","IL","218","30","","60","115",,"180",,,,"$215041","$177353",,,"02/03/2014","",""
"3421","UU Church of Stockton Illinois","MidAmerica Region","Stockton","IL","86","60","","26","41",,"75",,,,"$82000","$66500",,,"01/31/2014","",""
"3422","Federated Church","MidAmerica Region","Sycamore","IL","15","0","175","14","70",,"68",,,,"$238810","$144036",,,"11/01/2013","",""
"3423","UU Church of Urbana Champaign","MidAmerica Region","Urbana","IL","262","0","","113","179",,"154",,,,"$417858","$308214",,,"02/03/2014","",""
"3425","Lake Shore Unitarian Society","MidAmerica Region","Winnetka","IL","68","","","26","40",,"52",,,,"$79735","$57194",,,"11/01/2013","",""
"3433","UU Church of Bloomington Inc.","MidAmerica Region","Bloomington","IN","492","386","","120","386",,"343",,,,"$460822","$439121",,,"01/24/2014","",""
"3434","UU Congregation of Columbus Indiana","MidAmerica Region","Columbus","IN","110","50","","45","90",,"63",,,,"$212133","$151989",,,"01/22/2014","",""
"3435","Unit Univ Community Church of Hendricks County Inc","MidAmerica Region","Danville","IN","77","22","","51","55",,"38",,,,"$98111","$63444",,,"01/27/2014","",""
"3511","UU Fellowship of Elkhart","MidAmerica Region","Elkhart","IN","110","30","","19","63",,"74",,,,"$101725","$82888",,,"01/23/2014","",""
"3512","UU Church of Evansville","MidAmerica Region","Evansville","IN","37","12","","2","35",,"33",,,,"$66435","$56468",,,"02/02/2014","",""
"3513","UU Congregation of Fort Wayne","MidAmerica Region","Fort Wayne","IN","123","30","","12","69",,"98",,,,"$209653","$153435",,,"01/15/2014","",""
"3515","First Unitarian Church of Hobart","MidAmerica Region","Hobart","IN","110","0","","16","68",,"72",,,,"$165000","$101000",,,"01/27/2014","",""
"3516","All Souls Unitarian Church","MidAmerica Region","Indianapolis","IN","279","70","","53","139",,"168",,,,"$328031","$293746",,,"02/03/2014","",""
"3517","Circle UU Fellowship","MidAmerica Region","Indianapolis","IN","10","4","","0","5",,"2",,,,"$5800","$1800",,,"11/01/2013","",""
"3523","Oaklandon UU Church","MidAmerica Region","Indianapolis","IN","43","70","","20","45",,"24",,,,"$37799","$28420",,,"02/01/2014","",""
"3518","UU Church of Indianapolis","MidAmerica Region","Indianapolis","IN","149","113","","75","95",,"112",,,,"$164211","$148355",,,"01/27/2014","",""
"3520","UU Fellowship of Kokomo","MidAmerica Region","Kokomo","IN","20","15","","0","16",,"13",,,,"$10362","$9108",,,"01/30/2014","",""
"3522","UU Church of Muncie","MidAmerica Region","Muncie","IN","205","95","","70","130",,"117",,,,"$235721","$212878",,,"02/03/2014","",""
"3531","First Unitarian Church of South Bend","MidAmerica Region","South Bend","IN","110","26","","36","78",,"82",,,,"$154850","$131607",,,"01/31/2014","",""
"3532","First Unitarian Universalist Congregation","MidAmerica Region","Terre Haute","IN","67","40","","8","39",,"24",,,,"$108020","$42520",,,"02/02/2014","",""
"3533","Unitarian Universalist Church of Lafayette Inc.","MidAmerica Region","West Lafayette","IN","176","0","","45","183",,"126",,,,"$263483","$224503",,,"02/03/2014","",""
"3519","Heartland UU Church","MidAmerica Region","Zionsville","IN","48","12","","17","55",,"21",,,,"$64181","$45375",,,"01/28/2014","",""
"3632","Unitarian Fellowship of Lawrence","MidAmerica Region","Lawrence","KS","200","523","","74","129",,"102",,,,"$160778","$133946",,,"02/03/2014","",""
"3634","Shawnee Mission UU Church","MidAmerica Region","Lenexa","KS","328","223","","222","255",,"237",,,,"$528419","$338735",,,"01/30/2014","",""
"3633","UU Fellowship of Manhattan","MidAmerica Region","Manhattan","KS","101","500","","46","85",,"56",,,,"$110296","$96045",,,"01/28/2014","",""
"3638","The UU Fellowship of Salina","MidAmerica Region","Salina","KS","54","34","","11","35",,"26",,,,"$34323","$32123",,,"01/06/2014","",""
"3635","UU Fellowship of Topeka","MidAmerica Region","Topeka","KS","129","80","","40","65",,"101",,,,"$158010","$128558",,,"02/03/2014","",""
"3711","First UU Church of Wichita Kansas","MidAmerica Region","Wichita","KS","132","35","","13","61",,"63",,,,"$132716","$114258",,,"01/27/2014","",""
"3712","UU Church of Bowling Green KY","MidAmerica Region","Bowling Green","KY","120","38","","47","94",,"75",,,,"$162902","$122466",,,"02/03/2014","",""
"3714","UU Church of Lexington","MidAmerica Region","Lexington","KY","258","150","","105","150",,"150",,,,"$276412","$213000",,,"02/03/2014","",""
"3713","Clifton Universalist Unitarian Church","MidAmerica Region","Louisville","KY","37","10","","5","35",,"16",,,,"$18664","$7806",,,"02/02/2014","",""
"3715","First Unitarian Church","MidAmerica Region","Louisville","KY","194","100","","55","125",,"99",,,,"$221000","$185000",,,"01/27/2014","",""
"3721","Thomas Jefferson Unitarian Church","MidAmerica Region","Louisville","KY","225","72","","46","160",,"161",,,,"$349299","$274459",,,"01/30/2014","",""
"3723","UU Congregation of Owensboro","MidAmerica Region","Owensboro","KY","27","15","","4","18",,"20",,,,"$32617","$31402",,,"01/28/2014","",""
"3726","UU Fellowship of Madison County","MidAmerica Region","Richmond","KY","36","54","","16","47",,"17",,,,"$38358","$40883",,,"01/26/2014","",""
"3724","Unitarian Fellowship of Alexandria","Southern Region","Alexandria","LA","6","3","","0","6",,"0",,,,"$4258","$0",,,"01/04/2014","",""
"3725","Unitarian Church of Baton Rouge","Southern Region","Baton Rouge","LA","425","2000","","97","293",,"217",,,,"$714852","$435943",,,"01/30/2014","",""
"3730","North Shore UU Society of Louisiana, Inc.","Southern Region","Lacombe","LA","58","35","","13","40",,"52",,,,"$80232","$65631",,,"01/22/2014","",""
"3734","Community Church UU","Southern Region","New Orleans","LA","60","23","","7","51",,"48",,,,"$145247","$116344",,,"01/27/2014","",""
"3733","First UU Church of New Orleans","Southern Region","New Orleans","LA","80","900","","27","87",,"78",,,,"$191308","$72496",,,"01/23/2014","",""
"3735","All Souls UU Church","Southern Region","Shreveport","LA","109","400","","37","68",,"66",,,,"$164494","$152726",,,"02/03/2014","",""
"4125","UU Society of Amherst","New England Regional Staff","Amherst","MA","134","80","","52","104",,"85",,,,"$164391","$124158",,,"02/03/2014","",""
"4131","UU Congregation in Andover","New England Regional Staff","Andover","MA","59","40","","14","48",,"46",,,,"$115620","$64140",,,"02/03/2014","",""
"4132","First Parish Unitarian Universalist of Arlington Mass.","New England Regional Staff","Arlington","MA","398","550","","250","208",,"265",,,,"$559956","$437325",,,"02/03/2014","",""
"4133","First Parish Church of Ashby UU","New England Regional Staff","Ashby","MA","35","10","","0","15",,"13",,,,"$25875","$16000",,,"02/03/2014","",""
"4134","First Church Unitarian Inc.","New England Regional Staff","Athol","MA","14","25","","3","10",,"10",,,,"$15000","$5000",,,"02/03/2014","",""
"4135","Murray UU Church","New England Regional Staff","Attleboro","MA","150","0","","58","105",,"92",,,,"$240000","$157000",,,"02/03/2014","",""
"4211","Unitarian Church of Barnstable","New England Regional Staff","Barnstable","MA","203","125","","28","103",,"124",,,,"$212534","$132376",,,"02/03/2014","",""
"4212","First Parish in Bedford","New England Regional Staff","Bedford","MA","381","1000","","113","238",,"229",,,,"$652455","$369499",,,"01/30/2014","",""
"4213","The First Church in Belmont","New England Regional Staff","Belmont","MA","407","271","","254","230",,"284",,,,"$702108","$548591",,,"01/28/2014","",""
"4214","First Parish Church","New England Regional Staff","Berlin","MA","26","0","86","25","40",,"60",,,,"$190044","$72000",,,"11/18/2013","",""
"4215","Congregational Unitarian Society of Bernardston","New England Regional Staff","Bernardston","MA","14","200","","0","22",,"0",,,,"$35206","$0",,,"01/23/2014","",""
"4222","First Parish Church in Beverly UU","New England Regional Staff","Beverly","MA","173","247","","70","111",,"90",,,,"$206361","$119518",,,"01/24/2014","",""
"4223","The First Parish Church in Billerica","New England Regional Staff","Billerica","MA","53","460","","10","25",,"20",,,,"$115686","$18886",,,"01/27/2014","",""
"4224","The First Parish of Bolton","New England Regional Staff","Bolton","MA","12","0","200","62","120",,"57",,,,"$156425","$138926",,,"11/01/2013","",""
"4225","Arlington Street Church","New England Regional Staff","Boston","MA","203","34","","40","173",,"188",,,,"$623397","$254462",,,"01/31/2014","",""
"1911","Church of the Larger Fellowship","Miscellaneous Region","Boston","MA","3360","328","","568","0",,"1613",,,,"$597411","$366188",,,"01/29/2014","",""
"4232","First Church in Boston","New England Regional Staff","Boston","MA","189","75","","20","120",,"189",,,,"$813826","$235",,,"01/28/2014","",""
"4233","King\'s Chapel","New England Regional Staff","Boston","MA","201","1000","","11","101",,"112",,,,"$741926","$146406",,,"02/03/2014","",""
"4231","The Community Church of Boston","New England Regional Staff","Boston","MA","70","","","0","35",,"50",,,,"$170887","$20000",,,"11/01/2013","",""
"4311","All Souls UU Church","New England Regional Staff","Braintree","MA","78","60","","16","62",,"45",,,,"$132385","$55563",,,"01/22/2014","",""
"4312","First Parish Brewster","New England Regional Staff","Brewster","MA","337","303","","53","164",,"235",,,,"$498662","$361779",,,"01/31/2014","",""
"4313","First Parish Church Unitarian-Universalist","New England Regional Staff","Bridgewater","MA","84","110","","24","83",,"53",,,,"$100065","$54200",,,"02/03/2014","",""
"4314","UU Church","New England Regional Staff","Brockton","MA","51","0","","4","35",,"34",,,,"$86128","$31000",,,"11/01/2013","",""
"4315","Brookfield UU Church","New England Regional Staff","Brookfield","MA","77","43","","25","66",,"44",,,,"$102829","$68797",,,"12/02/2013","",""
"4316","First Parish in Brookline","New England Regional Staff","Brookline","MA","269","95","","124","165",,"167",,,,"$574828","$349017",,,"01/15/2014","",""
"4321","First Parish in Cambridge (UU)","New England Regional Staff","Cambridge","MA","267","503","","95","187",,"239",,,,"$736007","$292792",,,"02/03/2014","",""
"4322","First Parish UU Canton","New England Regional Staff","Canton","MA","99","280","","65","90",,"69",,,,"$221097","$97096",,,"01/21/2014","",""
"4324","First Religious Society","New England Regional Staff","Carlisle","MA","178","350","","55","110",,"87",,,,"$232326","$126185",,,"01/24/2014","",""
"4325","First Universalist Society Federated","New England Regional Staff","Charlton","MA","12","0","150","54","101",,"94",,,,"$178955","$178955",,,"01/23/2014","",""
"4326","UU Meeting House","New England Regional Staff","Chatham","MA","143","26","","2","60",,"95",,,,"$213336","$145559",,,"12/06/2013","",""
"4331","First Congregational Society Unitarian","New England Regional Staff","Chelmsford","MA","220","80","","109","114",,"119",,,,"$272650","$169963",,,"01/19/2014","",""
"4332","The First Church in Chestnut Hill","New England Regional Staff","Chestnut Hill","MA","104","0","","30","40",,"55",,,,"$216016","$60000",,,"02/03/2014","",""
"4335","First Parish in Cohasset","New England Regional Staff","Cohasset","MA","141","11","","33","73",,"93",,,,"$265450","$170000",,,"01/29/2014","",""
"4411","First Parish in Concord","New England Regional Staff","Concord","MA","797","240","","234","282",,"449",,,,"$1110113","$852773",,,"01/29/2014","",""
"4412","Northshore UU Church","New England Regional Staff","Danvers","MA","105","20","","16","50",,"75",,,,"$200000","$87168",,,"01/30/2014","",""
"4413","First Church and Parish in Dedham","New England Regional Staff","Dedham","MA","140","10","","37","75",,"82",,,,"$162233","$95893",,,"01/08/2014","",""
"4414","The First Church of Deerfield","New England Regional Staff","Deerfield","MA","7","0","93","10","45",,"32",,,,"$145000","$62876",,,"02/01/2014","",""
"4421","First Parish Church in Dorchester","New England Regional Staff","Dorchester","MA","71","100","","25","60",,"57",,,,"$133810","$60118",,,"02/03/2014","",""
"4422","The Dover Church","New England Regional Staff","Dover","MA","10","0","325","48","95",,"156",,,,"$529518","$364488",,,"02/03/2014","",""
"4423","First Parish Church UU","New England Regional Staff","Duxbury","MA","280","116","","98","150",,"129",,,,"$318716","$168962",,,"01/29/2014","",""
"4912","The Federated Church of Orleans","New England Regional Staff","East Orleans","MA","5","0","246","16","105",,"120",,,,"$317949","$215581",,,"01/23/2014","",""
"4430","Nauset Fellowship Inc.","New England Regional Staff","Eastham","MA","25","0","","0","20",,"17",,,,"$11788","$7973",,,"02/03/2014","",""
"4432","First Universalist Church of Essex MA","New England Regional Staff","Essex","MA","91","35","","40","70",,"62",,,,"$98000","$84000",,,"01/29/2014","",""
"4434","UU Society of Fairhaven","New England Regional Staff","Fairhaven","MA","160","0","","85","117",,"150",,,,"$306000","$106370",,,"01/30/2014","",""
"4435","The Unitarian Society in Fall River","New England Regional Staff","Fall River","MA","23","0","","0","11",,"8",,,,"$37003","$6416",,,"02/03/2014","",""
"4436","UU Fellowship of Falmouth","New England Regional Staff","Falmouth","MA","222","200","","33","113",,"163",,,,"$238589","$182323",,,"01/30/2014","",""
"4511","First Parish Church UU","New England Regional Staff","Fitchburg","MA","56","25","","12","30",,"44",,,,"$105301","$33409",,,"11/01/2013","",""
"4512","Foxborough Universalist Church","New England Regional Staff","Foxboro","MA","49","7","","23","35",,"22",,,,"$46282","$39140",,,"01/27/2014","",""
"4513","First Parish in Framingham","New England Regional Staff","Framingham","MA","374","450","","135","160",,"205",,,,"$474097","$300245",,,"02/03/2014","",""
"4514","First Universalist Society","New England Regional Staff","Franklin","MA","236","30","","84","175",,"133",,,,"$259923","$225569",,,"01/24/2014","",""
"4515","UU Society of Gardner","New England Regional Staff","Gardner","MA","36","10","","6","30",,"17",,,,"$62100","$26600",,,"02/02/2014","",""
"4522","Unitarian Universalist Society of Grafton & Upton","New England Regional Staff","Grafton","MA","83","0","","33","66",,"63",,,,"$200302","$87249",,,"01/31/2014","",""
"4523","All Souls Unitarian Universalist Church, Greenfield MA","New England Regional Staff","Greenfield","MA","76","28","","12","49",,"54",,,,"$58321","$37795",,,"02/03/2014","",""
"4524","First Parish Church of Groton UU","New England Regional Staff","Groton","MA","223","390","","99","156",,"156",,,,"$295829","$251353",,,"02/01/2014","",""
"4835","First Universalist Church of Assinippi","New England Regional Staff","Hanover","MA","8","","","0","0",,"3",,,,"$0","$0",,,"11/01/2013","",""
"4531","First Universalist Church of Hardwick Preservation Trust","New England Regional Staff","Hardwick","MA","12","","12","0","0",,"1",,,,"$0","$0",,,"11/01/2013","",""
"4532","Harvard UU Church","New England Regional Staff","Harvard","MA","178","150","","80","132",,"136",,,,"$258147","$178452",,,"01/27/2014","",""
"4533","UU Church of Haverhill","New England Regional Staff","Haverhill","MA","130","150","","45","90",,"81",,,,"$400513","$107638",,,"01/27/2014","",""
"4534","First Parish in Hingham Old Ship Church","New England Regional Staff","Hingham","MA","242","0","","120","130",,"190",,,,"$376765","$273594",,,"01/31/2014","",""
"4536","Second Parish UU in Hingham","New England Regional Staff","Hingham","MA","45","15","","11","30",,"35",,,,"$192341","$114550",,,"01/16/2014","",""
"4611","Hopedale Unitarian Parish","New England Regional Staff","Hopedale","MA","81","108","","38","67",,"35",,,,"$199605","$37770",,,"02/03/2014","",""
"4612","First Parish Unit Church of Hubbardston","New England Regional Staff","Hubbardston","MA","13","0","","0","20",,"0",,,,"$0","$0",,,"01/23/2014","",""
"4613","Unitarian Church of Marlborough & Hudson","New England Regional Staff","Hudson","MA","42","13","","16","40",,"25",,,,"$287349","$33805",,,"02/02/2014","",""
"4615","First Church in Jamaica Plain UU","New England Regional Staff","Jamaica Plain","MA","100","66","","12","54",,"71",,,,"$210","$122000",,,"02/03/2014","",""
"4621","First Congregational Parish in Kingston","New England Regional Staff","Kingston","MA","106","15","","52","98",,"72",,,,"$195300","$70000",,,"02/03/2014","",""
"4622","First Church of Christ, Unitarian","New England Regional Staff","Lancaster","MA","103","64","","30","47",,"16",,,,"$125548","$14205",,,"01/22/2014","",""
"4623","Leicester Unitarian Church","New England Regional Staff","Leicester","MA","4","0","","0","",,"4",,,,"$12000","$7000",,,"11/01/2013","",""
"4624","First Church UU","New England Regional Staff","Leominster","MA","54","200","","4","35",,"39",,,,"$117183","$22684",,,"01/16/2014","",""
"4625","First Parish in Lexington","New England Regional Staff","Lexington","MA","273","0","","83","0",,"260",,,,"$507345","$352400",,,"01/30/2014","",""
"4631","Follen Church Society","New England Regional Staff","Lexington","MA","287","112","","128","195",,"216",,,,"$533220","$373841",,,"01/30/2014","",""
"4632","The First Parish in Lincoln","New England Regional Staff","Lincoln","MA","175","0","350","140","225",,"253",,,,"$476208","$401403",,,"01/29/2014","",""
"4633","First Church Unitarian Littleton","New England Regional Staff","Littleton","MA","144","200","","30","79",,"93",,,,"$281200","$183523",,,"02/02/2014","",""
"4433","First Parish in Malden Universalist","New England Regional Staff","Malden","MA","66","35","","32","61",,"34",,,,"$216586","$30000",,,"02/02/2014","",""
"4712","UU Church of Marblehead","New England Regional Staff","Marblehead","MA","145","500","","35","64",,"82",,,,"$237648","$153500",,,"01/13/2014","",""
"4715","First Parish UU","New England Regional Staff","Medfield","MA","93","30","","25","56",,"51",,,,"$156300","$112347",,,"01/30/2014","",""
"4721","UU Church of Medford","New England Regional Staff","Medford","MA","86","20","","32","55",,"43",,,,"$115515","$60000",,,"02/03/2014","",""
"4723","Melrose Unitarian Universalist Church","New England Regional Staff","Melrose","MA","121","65","","83","86",,"83",,,,"$255397","$137496",,,"01/30/2014","",""
"4724","Unitarian Congregation of Mendon & Uxbridge","New England Regional Staff","Mendon","MA","35","5","","14","35",,"24",,,,"$67500","$30756",,,"02/01/2014","",""
"4725","First UU Society of Middleboro","New England Regional Staff","Middleboro","MA","89","40","","30","75",,"57",,,,"$138912","$116861",,,"01/24/2014","",""
"4726","The First UU Church of Milford","New England Regional Staff","Milford","MA","28","100","","11","15",,"1",,,,"$230000","$0",,,"02/03/2014","",""
"4731","First Parish in Milton UU","New England Regional Staff","Milton","MA","214","110","","103","107",,"106",,,,"$503408","$224870",,,"01/28/2014","",""
"4732","UU Parish","New England Regional Staff","Monson","MA","26","5","","0","18",,"11",,,,"$36264","$12936",,,"02/03/2014","",""
"5023","The Eliot Church of South Natick","New England Regional Staff","Natick","MA","63","0","126","50","57",,"41",,,,"$154238","$66560",,,"02/03/2014","",""
"4811","First Parish in Needham UU","New England Regional Staff","Needham","MA","223","91","","95","147",,"149",,,,"$437196","$290001",,,"01/30/2014","",""
