"2019 Certified Congregation Data, downloaded on 04/19/2024 at 08:40"
"Cong ID","Congregation","Region","City","State","UU Members","Non Member Friends","Total Members - MultiDenom Congs Only","RE Enrollment","Avg Attendance","Avg Youth Attendance","Pledging Units","Total Expend.","Total Contrib.","Total Cap. Exp.","Total Op. Expend","Pledging Income","Endowment Reserves","Long Term Debt","Date Certified","FC","Cong Poll"
"3214","Carbondale Unitarian Fellowship","MidAmerica Region","Carbondale","IL","136","11","","53","80",,"106","$166527","$1414","$4020","$161093","$144252","$78643","$90765","01/11/2019","",""
"3215","UU Fellowship of Eastern Illinois","MidAmerica Region","CASEY","IL","10","","","0","",,"0","$365","$360","$0","$5","$0",,,"01/30/2019","",""
"3222","First Unitarian Society of Chicago","MidAmerica Region","Chicago","IL","143","10","","31","104",,"113","$544449","$2300","$77394","$464755","$276141","$1543322",,"01/31/2019","",""
"3224","Peoples Church of Chicago Inc.","MidAmerica Region","Chicago","IL","10","12","32","3","22",,"10","$61077","$1470","$2600","$57007","$19208","$6000",,"01/29/2019","","Voted"
"3225","Second Unitarian Church","MidAmerica Region","Chicago","IL","193","25","","25","99",,"142","$383988","$3244","$64662","$316082","$228331","$92228","$181798","01/08/2019","",""
"3231","Third Unitarian Church of Chicago","MidAmerica Region","Chicago","IL","65","20","","2","36",,"57","$179659","$7012","$10860","$161787","$103286","$478222",,"01/23/2019","","Voted"
"3235","UU Fellowship of Decatur","MidAmerica Region","Decatur","IL","50","13","","12","45",,"29","$98176","$3995","$650","$93531","$55824","$378043",,"01/25/2019","",""
"3311","North Shore Unitarian Church","MidAmerica Region","Deerfield","IL","300","15","","43","130",,"199","$643165","$2990","$0","$640175","$430648","$693297",,"02/01/2019","",""
"3312","Unitarian Universalist Fellowship of DeKalb","MidAmerica Region","DeKalb","IL","75","30","","14","44",,"40","$85019","$6880","$0","$78139","$51555","$23055",,"01/31/2019","","Voted"
"3313","Unitarian Universalist Church of Elgin","MidAmerica Region","Elgin","IL","123","40","","17","62",,"81","$189887","$5926","$6258","$177703","$171066","$204302",,"01/30/2019","",""
"3314","Unitarian Church of Evanston","MidAmerica Region","Evanston","IL","418","23","","44","229",,"290","$747471","$36786","$0","$710685","$750694","$1400000",,"01/31/2019","","Voted"
"3316","The Unitarian Universalist Society of Geneva, IL","MidAmerica Region","Geneva","IL","249","152","","63","143",,"165","$363564","$7550","$0","$356014","$304643","$316984","$67301","01/04/2019","",""
"3315","Prairie Circle UU Congregation","MidAmerica Region","Grayslake","IL","93","20","","45","75",,"65","$92562","$6630","$0","$85932","$97489","$152263",,"01/15/2019","","Voted"
"3322","Unitarian Church of Hinsdale","MidAmerica Region","Hinsdale","IL","182","44","","","80",,"153","$349115","$14017","$0","$335098","$229531","$7550",,"01/28/2019","",""
"3331","Universalist Unitarian Church of Joliet","MidAmerica Region","Joliet","IL","84","32","","25","52",,"45","$65200","$650","$14300","$50250","$67000","$89500","$170000","01/17/2019","",""
"3333","UU Fellowship of Macomb","MidAmerica Region","Macomb","IL","35","2","","10","20",,"20","$19813","$1487","$0","$18326","$18688","$15000",,"01/30/2019","",""
"3431","Tree of Life Unitarian Universalist Congregation","MidAmerica Region","McHenry","IL","106","71","","23","68",,"61","$124286","$6529","$0","$117757","$146621","$73903",,"01/29/2019","","Voted"
"3334","DuPage Unitarian Universalist Church","MidAmerica Region","Naperville","IL","275","","","71","N/A",,"220","$544028","$2250","$45272","$496506","$456279","$239843","$1796868","01/25/2019","",""
"3337","Unity Temple Unitarian Universalist Congregation","MidAmerica Region","Oak Park","IL","578","702","","290","N/A",,"373","$1007404","$33033","$16760","$957611","$846971","$1028773","$1036831","01/28/2019","","Voted"
"3411","Countryside Church   UU","MidAmerica Region","Palatine","IL","295","","","","",,"234","$503410","$25254","$51338","$426818","$412467","$205620","$395035","01/30/2019","","Voted"
"3233","Unitarian Universalist Community Church","MidAmerica Region","Park Forest","IL","68","45","","9","47",,"47","$92136","$400","$18139","$73597","$53824","$50210",,"01/14/2019","","Voted"
"3412","Universalist Unitarian Church of Peoria","MidAmerica Region","Peoria","IL","388","113","","116","167",,"221","$442038","$22000","$0","$420038","$326267","$564418",,"02/01/2019","",""
"3413","Unitarian Church of Quincy, Illinois","MidAmerica Region","Quincy","IL","58","19","","12","33",,"35","$85507","$4270","$0","$81237","$48122","$327739",,"01/23/2019","",""
"3414","The Unitarian Universalist Church","MidAmerica Region","Rockford","IL","337","150","","81","130",,"234","$488117","$11532","$77656","$398929","$316854","$860555",,"01/28/2019","","Voted"
"3417","UU Congregation of Rock Valley","MidAmerica Region","Rockton","IL","33","7","","7","28",,"29","$50646","$700","$0","$49946","$43238","$18869",,"01/15/2019","",""
"3415","Abraham Lincoln UU Congregation","MidAmerica Region","Springfield","IL","264","40","","45","115",,"160","$248000","$16055","$29556","$202389","$192091","$283500",,"02/01/2019","",""
"3421","UU Church of Stockton Illinois","MidAmerica Region","Stockton","IL","57","2","","0","26",,"47","$59158","$3960","$0","$55198","$55478","$117792",,"02/05/2019","",""
"3422","Federated Church","MidAmerica Region","Sycamore","IL","10","","","5","47",,"41","$227069","$3000","$41605","$182464","$166855","$474183",,"02/13/2019","None",""
"3423","UU Church of Urbana-Champaign","MidAmerica Region","Urbana","IL","309","176","","104","186",,"174","$394420","$20897","$52722","$320801","$395162","$555413","$90293","01/29/2019","",""
"3425","Lake Shore Unitarian Society","MidAmerica Region","Winnetka","IL","52","10","","9","32",,"36","$55092","$2000","$0","$53092","$39496",,,"01/30/2019","",""
"3433","UU Church of Bloomington, Ind.","MidAmerica Region","Bloomington","IN","533","250","","119","418",,"352","$682328","$41735","$36000","$604593","$515446","$204641","$110100","01/21/2019","","Voted"
"3434","Unitarian Universalist Congregation of Columbus, Indiana","MidAmerica Region","Columbus","IN","123","50","","30","89",,"81","$226846","$11345","$4423","$211078","$191350","$67689",,"02/01/2019","","Voted"
"3435","Unit Univ Community Church of Hendricks County Inc","MidAmerica Region","Danville","IN","66","11","","15","23",,"26","$42595","$5865","$0","$36730","$56440","$90952",,"01/25/2019","",""
"3511","UU Fellowship of Elkhart","MidAmerica Region","Elkhart","IN","88","65","","14","57",,"66","$114038","$7820","$5824","$100394","$116821","$431562","$40768","01/15/2019","","Voted"
"3512","Unitarian Universalist Church of Evansville","MidAmerica Region","Evansville","IN","40","9","","10","33",,"30","$61000","$3900","$0","$57100","$47600","$70000",,"01/31/2019","","Voted"
"3513","UU Congregation of Fort Wayne","MidAmerica Region","Fort Wayne","IN","116","10","","16","78",,"88","$216878","$9283","$25565","$182030","$156654","$407831","$229641","01/23/2019","","Voted"
"3515","First Unitarian Church of Hobart","MidAmerica Region","Hobart","IN","95","38","","15","N/A",,"38","$117789","$7216","$0","$110573","$100768","$178750",,"01/09/2019","",""
"3516","All Souls Unitarian Church","MidAmerica Region","Indianapolis","IN","261","57","","55","147",,"215","$440373","$13619","$0","$426754","$306978",,,"01/10/2019","",""
"3523","Oaklandon UU Church","MidAmerica Region","Indianapolis","IN","28","16","","0","19",,"11","$35564","$2805","$0","$32759","$15945","$103000",,"01/16/2019","","Voted"
"3518","Unitarian Universalist Church of Indianapolis","MidAmerica Region","Indianapolis","IN","196","64","","124","155",,"130","$275000","$3060","$205000","$66940","$198795","$300000",,"01/28/2019","",""
"3520","UU Fellowship of Kokomo","MidAmerica Region","Kokomo","IN","23","6","","1","15",,"7","$11620","$1870","$0","$9750","$15556","$93814",,"01/21/2019","",""
"3522","Unitarian Universalist Church of Muncie","MidAmerica Region","Muncie","IN","189","1172","","72","112",,"114","$317364","$17325","$0","$300039","$278350","$374555",,"02/01/2019","","Voted"
"3531","First Unitarian Church of South Bend","MidAmerica Region","South Bend","IN","106","20","","0","62",,"72","$177397","$9265","$18476","$149656","$147564","$304571","$239861","02/01/2019","",""
"3532","First Unitarian Universalist Congregation","MidAmerica Region","Terre Haute","IN","55","15","","0","38",,"34","$57055","$4550","$8387","$44118","$47438","$130909",,"02/01/2019","","Voted"
"3533","UU Church of Tippecanoe County","MidAmerica Region","West Lafayette","IN","150","5","","40","100",,"88","$227020","$14659","$13000","$199361","$161240","$220000",,"01/29/2019","",""
"3519","Heartland UU Church","MidAmerica Region","Zionsville","IN","55","15","","13","33",,"23","$70370","$4902","$0","$65468","$53868","$22181",,"01/26/2019","","Voted"
"3632","Unitarian Universalist Congregation of Lawrence","MidAmerica Region","Lawrence","KS","143","135","","45","85",,"73","$210003","$7266","$0","$202737","$155168","$157705","$110834","02/01/2019","","Voted"
"3634","Shawnee Mission Unitarian Universalist Church","MidAmerica Region","Lenexa","KS","314","32","","162","223",,"231","$741078","$4000","$233105","$503973","$410132","$651020","$180107","01/30/2019","",""
"3633","Unitarian Universalist Fellowship of Manhattan","MidAmerica Region","Manhattan","KS","129","350","","68","80",,"60","$163971","$9605","$0","$154366","$114197","$704838",,"01/17/2019","","Voted"
"3638","The UU Fellowship of Salina","MidAmerica Region","Salina","KS","53","50","","","33",,"32","$54998","$4250","$2948","$47800","$41376","$42392","$53307","01/01/2019","","Voted"
"3635","UU Fellowship of Topeka","MidAmerica Region","Topeka","KS","127","49","","32","55",,"124","$198541","$1760","$10488","$186293","$127364","$276511","$215000","01/26/2019","","Voted"
"3711","First Unitarian Universalist Church of Wichita Kansas","MidAmerica Region","Wichita","KS","103","23","","12","51",,"72","$150865","$9605","$10584","$130676","$107278","$10004","$226499","01/23/2019","","Voted"
"3712","UU Church of Bowling Green KY","MidAmerica Region","Bowling Green","KY","75","","","30","52",,"62","$155800","$7800","$3800","$144200","$116900","$305000","$485146","01/29/2019","",""
"3714","UU Church of Lexington","MidAmerica Region","Lexington","KY","290","150","","90","160",,"174","$521599","$12000","$222892","$286707","$252297","$268525","$216367","01/31/2019","","Voted"
"3713","Clifton Universalist Unitarian Church","MidAmerica Region","Louisville","KY","28","2","","0","20",,"22","$17025","$0","$0","$17025","$10275","$5785",,"03/26/2019","",""
"3715","First Unitarian Church","MidAmerica Region","Louisville","KY","184","64","","45","75",,"93","$292783","$2000","$5172","$285611","$193585","$626999",,"01/30/2019","","Voted"
"3721","Thomas Jefferson Unitarian Church","MidAmerica Region","Louisville","KY","236","48","","25","N/A",,"160","$338104","$19425","$1000","$317679","$302733","$211901",,"01/24/2019","","Voted"
"3722","Open Door UU Fellowship of Owensboro, KY","MidAmerica Region","Owensboro","KY","31","","","","",,"16","$12725","$340","$0","$12385","$12474","$77991",,"01/16/2019","","Voted"
"3723","UU Congregation of Owensboro","MidAmerica Region","Owensboro","KY","27","13","","8","16",,"19","$53551","$216","$20500","$32835","$30220","$2714","$16476","01/31/2019","","Voted"
"3726","UU Fellowship of Madison County","MidAmerica Region","Richmond","KY","47","10","","1","35",,"23","$33151","$2851","$15060","$15240","$29560","$14078","$107321","01/12/2019","",""
"3724","Unitarian Fellowship of Alexandria","Southern Region","Alexandria","LA","6","0","","0","N/A",,"6","$4000","$300","$0","$3700","$4500","$2000",,"01/26/2019","",""
"3725","Unitarian Church of Baton Rouge","Southern Region","Baton Rouge","LA","479","2000","","129","253",,"240","$530385","$32695","$20570","$477120","$488894","$1353000",,"01/29/2019","",""
"3730","North Shore UU Society of Louisiana, Inc.","Southern Region","Lacombe","LA","66","6","","11","42",,"49","$62204","$600","$13500","$48104","$60600",,"$101165","01/29/2019","","Voted"
"3731","UU Fellowship of Lafayette Louisiana","Southern Region","Lafayette","LA","41","123","","","21",,"11","$11421","$504","$0","$10917","$10171","$48275",,"01/11/2019","",""
"3734","Community Church UU","Southern Region","New Orleans","LA","88","20","","16","",,"63","$175498","$7000","$0","$168498","$149365","$175498",,"01/30/2019","",""
"3733","First Unitarian Universalist Church of New Orleans","Southern Region","New Orleans","LA","112","51","","38","72",,"79","$286772","$6400","$16610","$263762","$116981","$179363","$413852","01/31/2019","","Voted"
"3735","All Souls Unitarian Universalist Church of Shreveport, Louisiana ","Southern Region","Shreveport","LA","112","250","","35","63",,"72","$122918","$450","$1804","$120664","$112912","$25500","$150000","01/31/2019","","Voted"
"4125","UU Society of Amherst","New England Regional Staff","Amherst","MA","142","","","40","90",,"104","$224267","$10250","$2070","$211947","$152779","$277895",,"01/23/2019","",""
"4131","Unitarian Universalist Congregation in Andover","New England Regional Staff","Andover","MA","64","110","","20","45",,"44","$131290","$3000","$4100","$124190","$76725","$123249",,"01/28/2019","","Voted"
"4132","First Parish Unitarian Universalist of Arlington Massachusetts","New England Regional Staff","Arlington","MA","434","600","","261","209",,"293","$733320","$33654","$26000","$673666","$582753","$2557547",,"01/31/2019","",""
"4133","First Parish Church of Ashby UU","New England Regional Staff","Ashby","MA","18","5","","0","12",,"15","$31761","$475","$0","$31286","$15100","$300000",,"01/31/2019","","Voted"
"4135","Murray Unitarian Universalist Church","New England Regional Staff","Attleboro","MA","182","45","","67","128",,"109","$248248","$7000","$0","$241248","$206114","$783017",,"01/31/2019","",""
"4211","Unitarian Church of Barnstable","New England Regional Staff","Barnstable","MA","204","53","","24","93",,"118","$293262","$0","$61627","$231635","$159348","$438064",,"01/29/2019","",""
"4212","First Parish in Bedford","New England Regional Staff","Bedford","MA","401","","","102","214",,"264","$634054","$30810","$0","$603244","$451919","$1212425",,"01/31/2019","",""
"4213","The First Church in Belmont, Unitarian Universalist","New England Regional Staff","Belmont","MA","412","190","","184","181",,"","$736398","$25912","$104170","$606316","$583813","$1866680","$848733","01/26/2019","","Voted"
"4214","First Parish Church of Berlin","New England Regional Staff","Berlin","MA","26","5","67","6","30",,"41","$179269","$7324","$0","$171945","$60970","$852423",,"02/12/2019","",""
"4215","Congregational Unitarian Society of Bernardston","New England Regional Staff","Bernardston","MA","16","200","","0","22",,"0","$36347","$0","$2299","$34048","$0","$136000",,"02/15/2019","",""
"4222","First Parish Church in Beverly UU","New England Regional Staff","Beverly","MA","182","109","","59","84",,"119","$244005","$7600","$6913","$229492","$172929","$747477","$16296","01/15/2019","","Voted"
"4223","The First Parish Church in Billerica","New England Regional Staff","Billerica","MA","21","3","","3","25",,"","$105349","$21473","$9008","$74868","$13447","$329761",,"02/01/2019","","Voted"
"4224","The First Parish of Bolton","New England Regional Staff","Bolton","MA","7","15","25","15","40",,"35","$150000","$240","$9600","$140160","$90000","$124000","$97000","02/01/2019","","Voted"
"4225","Arlington Street Church","New England Regional Staff","Boston","MA","205","55","","52","193",,"195","$1222250","$15500","$645000","$561750","$211301",,,"01/29/2019","","Voted"
"1911","Church of the Larger Fellowship","Miscellaneous Region","Boston","MA","2505","537","","0","N/A",,"2235","$757133","$28320","$98552","$630261","$379064","$1815414",,"01/24/2019","",""
"4232","First Church in Boston","New England Regional Staff","Boston","MA","226","75","","22","95",,"91","$706128","$9360","$0","$696768","$173363",,,"01/31/2019","",""
"4231","The Community Church of Boston","New England Regional Staff","Boston","MA","46","50","","0","15",,"20","$518000","$0","$90000","$428000","$10320","$46000",,"02/01/2019","None","Voted"
"4233","The King's Chapel","New England Regional Staff","Boston","MA","232","","","6","96",,"142","$1078601","$2000","$0","$1076601","$214921","$22166181",,"01/30/2019","",""
"4311","All Souls UU Church","New England Regional Staff","Braintree","MA","58","20","","0","30",,"37","$116389","$3004","$0","$113385","$46266","$86324",,"01/23/2019","",""
"4312","First Parish Brewster UU","New England Regional Staff","Brewster","MA","343","25","","59","169",,"219","$561305","$21152","$6077","$534076","$351084","$937709","$318138","01/29/2019","",""
"4313","First Parish Church Unitarian-Universalist","New England Regional Staff","Bridgewater","MA","87","125","","15","64",,"52","$111129","$5096","$22205","$83828","$69075","$459713",,"02/01/2019","","Voted"
"4315","Brookfield UU Church","New England Regional Staff","Brookfield","MA","92","47","","22","50",,"40","$157308","$2850","$45714","$108744","$81549","$369656",,"01/31/2019","",""
"4316","First Parish in Brookline","New England Regional Staff","Brookline","MA","252","120","","103","150",,"184","$637001","$17500","$0","$619501","$425347","$2201000",,"01/31/2019","",""
"4321","First Parish in Cambridge (UU)","New England Regional Staff","Cambridge","MA","189","80","","50","118",,"126","$766723","$15405","$336872","$414446","$255887","$8989370",,"01/24/2019","",""
"4322","First Parish UU Canton","New England Regional Staff","Canton","MA","78","16","","20","52",,"54","$247347","$4938","$16444","$225965","$94871","$1156712",,"02/01/2019","","Voted"
"4324","First Religious Society","New England Regional Staff","Carlisle","MA","180","140","","100","122",,"114","$347356","$5894","$64424","$277038","$175263","$2091460",,"02/01/2019","","Voted"
"4326","Unitarian Universalist Meeting House","New England Regional Staff","Chatham","MA","110","31","","5","45",,"77","$192305","$1625","$0","$190680","$132425","$101072","$112095","01/21/2019","",""
"4331","First Congregational Society Unitarian","New England Regional Staff","Chelmsford","MA","184","15","","88","133",,"114","$333879","$14760","$0","$319119","$239501","$1535460",,"02/01/2019","",""
"4332","The First Church in Chestnut Hill","New England Regional Staff","Chestnut Hill","MA","90","","","","N/A",,"","$448963","$3500","$78000","$367463","$48035",,,"01/25/2019","",""
"4335","First Parish in Cohasset","New England Regional Staff","Cohasset","MA","106","6","","31","70",,"86","$297075","$9125","$25000","$262950","$147400","$821200",,"01/09/2019","","Voted"
"4411","First Parish in Concord","New England Regional Staff","Concord","MA","668","204","","170","298",,"423","$1246515","$34815","$0","$1211700","$981536","$3775023",,"01/11/2019","","Voted"
"4412","Northshore UU Church","New England Regional Staff","Danvers","MA","114","","","15","63",,"78","$222208","$4000","$0","$218208","$93500","$714111",,"02/01/2019","",""
"4413","First Church and Parish in Dedham","New England Regional Staff","Dedham","MA","102","20","","52","60",,"78","$195489","$5500","$0","$189989","$104087",,,"01/28/2019","","Voted"
"4414","The First Church of Deerfield","New England Regional Staff","Deerfield","MA","9","","70","10","35",,"27","$138067","$722","$31446","$105899","$67000","$1497445",,"01/31/2019","",""
"4421","First Parish Church in Dorchester","New England Regional Staff","Dorchester","MA","93","68","","18","46",,"60","$205232","$6570","$0","$198662","$89384","$208726",,"01/29/2019","","Voted"
"4422","The Dover Church","New England Regional Staff","Dover","MA","3","0","286","41","93",,"143","$474938","$261","$0","$474677","$301530","$1275623",,"01/29/2019","",""
"4423","First Parish Church UU","New England Regional Staff","Duxbury","MA","278","155","","42","130",,"124","$334104","$17440","$0","$316664","$175529",,,"01/28/2019","",""
"4436","Unitarian Universalist Fellowship of Falmouth","New England Regional Staff","East Falmouth","MA","197","126","","53","109",,"143","$291658","$16560","$6600","$268498","$230330","$443104",,"01/18/2019","","Voted"
"4912","The Federated Church of Orleans","New England Regional Staff","East Orleans","MA","8","125","253","0","75",,"0","$368562","$0","$0","$368562","$175536","$1106903",,"01/31/2019","","Voted"
"4430","Nauset Fellowship, Inc.","New England Regional Staff","Eastham","MA","19","","","0","13",,"2","$9158","$302","$0","$8856","$2160","$6444",,"01/12/2019","","Voted"
"4432","First Universalist Church of Essex MA","New England Regional Staff","Essex","MA","110","20","","45","50",,"50","$126940","$1500","$0","$125440","$86509","$213340","$8000","01/26/2019","None",""
"4434","UU Society of Fairhaven","New England Regional Staff","Fairhaven","MA","181","","","56","",,"96","$436474","$13351","$127604","$295519","$155360","$3956789","$153211","01/30/2019","",""
"4435","The Unitarian Society in Fall River","New England Regional Staff","Fall River","MA","11","8","","0","17",,"15","$36855","$200","$0","$36655","$7250",,,"01/29/2019","",""
"4511","First Parish UU Church of Fitchburg","New England Regional Staff","Fitchburg","MA","47","18","","18","36",,"28","$84730","$500","$0","$84230","$18000","$327000",,"02/10/2019","",""
"4512","Foxborough Universalist Church","New England Regional Staff","Foxboro","MA","53","18","","","35",,"28","$43100","$1000","$16600","$25500","$33100","$12200",,"01/31/2019","","Voted"
"4513","First Parish in Framingham","New England Regional Staff","Framingham","MA","304","20","","44","137",,"262190","$387130","$4500","$27000","$355630","$262189","$886031","$20000","01/16/2019","","Voted"
"4514","First Universalist Society in Franklin","New England Regional Staff","Franklin","MA","195","34","","55","133",,"128","$314289","$10342","$33806","$270141","$236000","$31000","$230000","01/28/2019","","Voted"
"4521","Gloucester Unitarian Universalist Church","New England Regional Staff","Gloucester","MA","95","7","","10","54",,"63","$190953","$4500","$10571","$175882","$83781","$485450",,"02/01/2019","",""
"4522","Unitarian Universalist Society of Grafton & Upton","New England Regional Staff","Grafton","MA","101","6","","38","75",,"58","$234590","$9333","$1000","$224257","$107325","$700000",,"01/24/2019","","Voted"
"4523","Third Congregational Society of Greenfield ","New England Regional Staff","Greenfield","MA","49","25","","2","42",,"58","$69740","$4275","$6673","$58792","$26401",,,"01/30/2019","",""
"4524","First Parish Church of Groton UU","New England Regional Staff","Groton","MA","232","117","","72","112",,"151","$358182","$17712","$30894","$309576","$255249","$1236532","$13091","01/24/2019","","Voted"
"4532","First Congregational Unitarian Church of Harvard","New England Regional Staff","Harvard","MA","188","60","","30","95",,"112","$280512","$12546","$0","$267966","$180542","$386744",,"01/29/2019","",""
"4533","UU Church of Haverhill","New England Regional Staff","Haverhill","MA","149","80","","60","108",,"149","$283195","$8000","$11010","$264185","$169100","$1109397","$49623","01/17/2019","",""
"4534","First Parish in Hingham Old Ship Church","New England Regional Staff","Hingham","MA","222","","","65","120",,"150","$422852","$0","$0","$422852","$258000",,,"02/01/2019","",""
"4536","Second Parish in Hingham","New England Regional Staff","Hingham","MA","62","8","","15","42",,"39","$200610","$4660","$3400","$192550","$125000","$392000",,"01/08/2019","",""
"4611","Hopedale Unitarian Parish","New England Regional Staff","Hopedale","MA","54","78","","1","26",,"35","$758964","$6396","$540761","$211807","$39959","$3910749",,"01/31/2019","","Voted"
"4526","UU Meeting of South Berkshire","New England Regional Staff","Housatonic","MA","69","60","","1","38",,"46","$88000","$5310","$4426","$78264","$64922","$4000","$140000","01/24/2019","","Voted"
"4612","First Parish Unit Church of Hubbardston","New England Regional Staff","Hubbardston","MA","13","5","","","16",,"","$32980","$1066","$5325","$26589","$1395","$130",,"01/26/2019","","Voted"
"4613","Unitarian Church of Marlborough & Hudson","New England Regional Staff","Hudson","MA","56","40","","13","32",,"27","$315444","$4100","$0","$311344","$38082",,,"01/31/2019","",""
"4615","First Congregational Society of Jamaica Plain UU","New England Regional Staff","Jamaica Plain","MA","110","50","","20","57",,"76","$229443","$8453","$0","$220990","$131359","$656000",,"01/16/2019","","Voted"
"4621","First Parish in Kingston","New England Regional Staff","Kingston","MA","101","12","","29","70",,"65","$207747","$7979","$115536","$84232","$90800","$804750",,"01/31/2019","","Voted"
"4622","First Church of Christ, Unitarian","New England Regional Staff","Lancaster","MA","95","69","","34","50",,"28","$169871","$500","$0","$169371","$25921",,,"01/31/2019","",""
"4623","Leicester Unitarian Church","New England Regional Staff","Leicester","MA","4","2","","0","5",,"4","$12337","$492","$1400","$10445","$8244",,,"01/09/2019","",""
"4624","First Congregational Society","New England Regional Staff","Leominster","MA","34","","","","24",,"21","$121198","$3276","$0","$117922","$23232","$442190",,"01/09/2019","","Voted"
"4625","First Parish in Lexington","New England Regional Staff","Lexington","MA","229","","","87","104",,"162","$558616","$8493","$248002","$302121","$410174","$1806469",,"01/24/2019","","Voted"
"4631","Follen Church ","New England Regional Staff","Lexington","MA","328","79","","123","179",,"223","$657760","$26465","$0","$631295","$494724","$1556942",,"01/29/2019","",""
"4632","The First Parish in Lincoln","New England Regional Staff","Lincoln","MA","161","64","321","53","100",,"187","$596136","$6500","$0","$589636","$340103","$3643659",,"01/30/2019","",""
"4633","First Church Unitarian Littleton","New England Regional Staff","Littleton","MA","145","15","","30","85",,"75","$248487","$5502","$54608","$188377","$166940","$664006",,"01/31/2019","","Voted"
"4433","First Parish in Malden Universalist","New England Regional Staff","Malden","MA","86","150","","43","50",,"","$290795","$4800","$0","$285995","$36539","$2829843",,"01/28/2019","","Voted"
"4712","UU Church of Marblehead","New England Regional Staff","Marblehead","MA","114","38","","12","50",,"81","$224901","$1300","$12696","$210905","$148824","$1919553","$102246","01/29/2019","",""
"4715","First Parish UU","New England Regional Staff","Medfield","MA","85","20","","14","50",,"52","$150816","$2207","$11969","$136640","$95466","$126065",,"01/31/2019","","Voted"
"4721","UU Church of Medford","New England Regional Staff","Medford","MA","94","38","","28","56",,"56","$123166","$2000","$0","$121166","$70600","$599000",,"01/20/2019","","Voted"
"4723","Melrose UU Church","New England Regional Staff","Melrose","MA","133","55","","57","95",,"90","$237795","$9638","$10000","$218157","$162732","$1740389",,"02/13/2019","","Voted"
"4724","Unitarian Congregation of Mendon & Uxbridge","New England Regional Staff","Mendon","MA","28","","","","N/A",,"","$82000","$1500","$0","$80500","$",,,"01/14/2019","",""
"4725","First UU Society of Middleboro","New England Regional Staff","Middleboro","MA","79","10","","37","74",,"","$198844","$6873","$0","$191971","$",,,"01/31/2019","",""
"4731","First Parish in Milton UU","New England Regional Staff","Milton","MA","170","30","","52","90",,"81","$536621","$13825","$8849","$513947","$204379","$5800000",,"01/29/2019","",""
"4732","Unitarian Universalist Parish of Monson","New England Regional Staff","Monson","MA","14","6","","0","12",,"7","$57603","$328","$29790","$27485","$21500","$64072",,"01/31/2019","","Voted"
"4733","Second Congregational Meeting House Society UU","New England Regional Staff","Nantucket","MA","71","41","","8","48",,"64","$255887","$5131","$4210","$246546","$86966","$1657304",,"01/07/2019","",""
"5023","The Eliot Church of South Natick","New England Regional Staff","Natick","MA","62","55","124","19","40",,"36","$184105","$1300","$10265","$172540","$63661","$455572",,"01/08/2019","","Voted"
"4811","First Parish in Needham, Unitarian Universalist","New England Regional Staff","Needham","MA","282","51","","65","109",,"155","$468908","$22041","$2000","$444867","$332298","$551024","$328042","01/24/2019","",""
"4812","First Unitarian Church in New Bedford","New England Regional Staff","New Bedford","MA","106","15","","25","50",,"52","$229000","$3750","$1","$225249","$68500",,,"01/30/2019","",""
"4814","First Religious Society, Unitarian Universalist in Newburyport","New England Regional Staff","Newburyport","MA","441","120","","78","182",,"241","$639892","$30743","$6936","$602213","$407779","$1495000","$149621","02/01/2019","",""
"5212","First Unitarian Universalist Society in Newton","New England Regional Staff","Newton","MA","412","88","","132","160",,"300","$836341","$33101","$96961","$706279","$516216","$1968474",,"01/25/2019","",""
"4821","The North Parish of North Andover","New England Regional Staff","North Andover","MA","308","251","","109","194",,"189","$494896","$25043","$28030","$441823","$389835","$979123","$435161","01/22/2019","","Voted"
"4824","Unity Church of North Easton","New England Regional Staff","North Easton","MA","60","14","","22","27",,"40","$93459","$4503","$0","$88956","$62780",,,"01/29/2019","",""
"4816","Unitarian Society of Northampton & Florence","New England Regional Staff","Northampton","MA","251","105","","69","142",,"162","$342518","$21648","$0","$320870","$319684","$1319800",,"01/09/2019","",""
"4823","First Parish Church UU","New England Regional Staff","Northborough","MA","137","25","","20","50",,"55","$239964","$11234","$23540","$205190","$115219","$301269",,"01/29/2019","","Voted"
"4825","First Parish of Northfield Unitarian","New England Regional Staff","Northfield","MA","54","5","","15","30",,"12","$11122","$0","$0","$11122","$4545",,,"02/13/2019","",""
"4833","Congregational Parish in Norton (Unitarian)","New England Regional Staff","Norton","MA","13","0","","0","5",,"0","$20610","$495","$4985","$15130","$0","$328773",,"01/25/2019","","Voted"
"4834","First Parish of Norwell","New England Regional Staff","Norwell","MA","151","40","","39","53",,"83","$328681","$12482","$26194","$290005","$127064","$5112709",,"01/29/2019","","Voted"
"4831"," Community Church Of North Orange And Tully","New England Regional Staff","Orange","MA","10","2","40","1","20",,"18","$96437","$500","$24980","$70957","$11325","$1526361",,"01/31/2019","",""
"4911","First Universalist Church of Orange","New England Regional Staff","Orange","MA","35","","","0","22",,"7","$42648","$432","$0","$42216","$2718","$5285",,"02/06/2019","",""
"4913","St Paul's Church of Palmer, MA","New England Regional Staff","Palmer","MA","37","7","","4","25",,"29","$199732","$2706","$0","$197026","$15382","$2341851",,"01/12/2019","",""
"4915","First Congregational Parish Unitarian, Petersham","New England Regional Staff","Petersham","MA","73","30","","0","16",,"14","$71191","$0","$19400","$51791","$11885","$58471",,"01/21/2019","None",""
